

Margaret Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114077
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lowe
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Norman Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1825
Register	Baptisms 1825, Page 18, Entry 140
Source	LDS Film 1656419
Parent Of	Ralph Sandford Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114077&Relationship=Baptised
Married To	Edward Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114077&Relationship=1stParent



