

Frances Buddicome	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030381
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Buddicome
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Old dock quay
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1788
Date Of Child's Birth	18 Jul 1788
Register	Baptisms 1788, Page 188, Entry 678
Source	LDS Film 93833
Parent Of	Jane Buddicome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030381&Relationship=Baptised
Married To	Robert Buddicome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030381&Relationship=1stParent



