

Hugh Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026840
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rankin
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1831
Witnesses	Hugh Rankin; Elizabeth Rankin
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 116, Entry 583
Source	LDS Film 1656197
Witnessed Marriage Of	James Mirehouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026840&Relationship=Groom
Witnessed Marriage Of	Mary Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026840&Relationship=Bride



