

Esther Standish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023624
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Standish
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Shaws Alley
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1783
Date Of Child's Birth	20 Nov 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023624&Relationship=Baptised
Married To	William Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023624&Relationship=1stParent



