

Ellin Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221018
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Pownall
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1790
Register	Baptisms 1784 - 1791, Page 82, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221018&Relationship=Baptised
Married To	John Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221018&Relationship=1stParent



