

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Feb 1766
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 65, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049053&Relationship=Groom
Witnessed Marriage Of	Margaret Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049053&Relationship=Bride



