

Thomas Laithwait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012629
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Laithwait
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Nov 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 23
Source	LDS Film 1656376
Parent Of	Stephen Laithwait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012629&Relationship=Baptised



