

George Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031585
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clowes
Gender	Male
Abode	Water street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jan 1780
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Spouse's Death	4 Jan 1780
Register	Burials 1780, Page 25, Entry 9
Source	LDS Film 93833
Married To	Esther Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031585&Relationship=Deceased



