

John Brierley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brierley
Gender	Male
Abode	Wood Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Mar 1784
Register	Baptisms 1780 - 1786, Page 79, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret Brierley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024791&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024791&Relationship=2ndParent



