

John Murray Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Murray
Surname	Jones
Gender	Male
Abode	Slater St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1838
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Jones; Mary Crowe
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 218, Entry 435
Source	LDS Film 93920
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038442&Relationship=Witness_1
Witnessed By	Mary Crowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038442&Relationship=Witness_2
Married To	Agnes McClement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038442&Relationship=Bride



