

George Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walley
Gender	Male
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1848
Witnesses	Roger Dougherty; George Walley
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Notes	Roger Dougherty Witness [Written under Bride's mark] [Groom's occupation deleted]
Register	Marriages 1838 - 1852, Page 195, Entry 390
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042410&Relationship=Groom
Witnessed Marriage Of	Mary Frances Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042410&Relationship=Bride



