

Jonathan Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104726
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ellis
Gender	Male
Abode	Gascoyne Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4434
Source	LDS Film 560881
Parent Of	William Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104726&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104726&Relationship=2ndParent



