

Mary Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061724
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Mansfield St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1805
Date Of Child's Birth	9 Jul 1805
Register	Baptisms 1805, Entry 1439
Source	LDS Film 1068889
Parent Of	Robert Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061724&Relationship=Baptised
Married To	Robert Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061724&Relationship=1stParent



