

Sarah Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053278
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Swift
Married Surname	Bretherton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1818
Status	Spinster
Witnesses	Daniel Unsworth; William Cottrell
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 98, Entry 293
Source	LDS Film 93917
Witnessed By	Daniel Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053278&Relationship=Witness_1
Witnessed By	William Cottrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053278&Relationship=Witness_2
Married To	Thomas Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053278&Relationship=Groom



