

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; James Malley
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 21, Entry 112
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003241&Relationship=Witness_1
Witnessed By	James Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003241&Relationship=Witness_2
Married To	Frances Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003241&Relationship=Bride



