

John Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Benjamin Douker?; Margaret Roberts
Marriage Type	Licence
Marrying Minister	L. Pughe officiatg. Minister
Register	Marriages 1797 - 1801, Page 92, Entry 3022
Source	LDS Film 1656150
Witnessed By	Benjamin Douker?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050777&Relationship=Witness_1
Witnessed By	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050777&Relationship=Witness_2
Married To	Catherine Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050777&Relationship=Bride



