

Joseph Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122046
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	14 Fisher St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Oct 1849
Witnesses	Catharine Kelly of Park Lane; Mary Murphy of Clive St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 12, Entry 1
Source	LDS Film 396378
Witnessed By	Catharine Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122046&Relationship=Witness_1
Witnessed By	Mary Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122046&Relationship=Witness_2
Married To	Maria McManness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122046&Relationship=Bride



