

Rutson Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158119
First Name (With Contractions)	Rutson
First Name (Without Contractions)	Rutson
Surname	Smart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 135, Entry 1076
Source	LDS Film 1656422
Parent	Edward Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158119&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158119&Relationship=2ndParent



