

Abraham Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006964
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Higginson
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1744
Register	Burials 1737 - 1748, Page 165, Entry 49
Source	LDS Film 1656376
Parent	John Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006964&Relationship=1stParent



