

John Rex	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rex
Gender	Male
Abode	Dale Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Sep 1798
Date Of Death	14 Sep 1798
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 14, Entry 139
Source	LDS Film 93833
Parent	John Rex	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048730&Relationship=1stParent



