

Dorothy Pluckington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001361
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Pluckington
Spouse's Occupation (As Documented)	Gardr.
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1720
Register	Burials 1704 - 1737, Page 129, Entry 5
Source	LDS Film 1656376
Married To	Will. Pluckington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001361&Relationship=Spouse



