

Jonathan Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003797
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Floyd
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 175, Entry 14
Source	LDS Film 1656376
Parent Of	Philipa Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003797&Relationship=Deceased



