

Anne Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048122
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Darlington
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Wavertree
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Date Of Child's Birth	10 Jan 1798
Register	Baptisms 1793 - 1799, Page 73, Entry 32
Source	LDS Film 1656377
Parent Of	Sarah Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048122&Relationship=Baptised
Married To	Joseph Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048122&Relationship=1stParent



