

Robert Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004553
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gerrard
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1737
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 113, Entry 33
Source	LDS Film 1656376
Parent Of	Robt. Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004553&Relationship=Deceased



