

? ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068420
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	?
Gender	Unknown
Abode	Brook Street
Year	1823
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	?
Notes	[Entry heavily dirtied]
Register	Burials 1813 - 1878, Page 31, Entry 248
Source	LDS Film 1068892
Parent Of	William ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068420&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068420&Relationship=2ndParent



