

Henry Pickthall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005832
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pickthall
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1795
Witnesses	Henry Pickthall; Mary Taylor
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 275, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	John Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005832&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005832&Relationship=Bride



