

Richard Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293364
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Russell
Gender	Male
Abode	76 Norfolk Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1843
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Jun 1843
Notes	P.
Register	Baptisms 1826 - 1853, Page 202, Entry 1612
Source	LDS Film 1545923
Parent Of	John Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293364&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293364&Relationship=2ndParent



