

Margaret Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058099
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cooper
Married Surname	Roberts
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1828
Status	Spinster
Witnesses	William Evans; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 250, Entry 750
Source	LDS Film 93918
Witnessed By	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058099&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058099&Relationship=Witness_2
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058099&Relationship=Groom



