

Matthew Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080999
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wilson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1853
Witnesses	Matthew Wilson; Ann Wilson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 226, Entry 451
Source	LDS Film 1656678
Witnessed Marriage Of	William McCahy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080999&Relationship=Groom
Witnessed Marriage Of	Mary Sherry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080999&Relationship=Bride



