

Sarah Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284050
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kitchen
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 May 1818
Date Of Child's Birth	4 Mar 1811
Register	Baptisms 1813 - 1835, Page 38, Entry 298
Source	LDS Film 1647560
Parent Of	Henry Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284050&Relationship=Baptised
Married To	Robert Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284050&Relationship=1stParent



