

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1756
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 18, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	William Valentine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048351&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048351&Relationship=Bride



