

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004866
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 185, Entry 10
Source	LDS Film 93839
Witnessed Marriage Of	George Bohanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004866&Relationship=Groom
Witnessed Marriage Of	Mary Hannas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004866&Relationship=Bride



