

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Orrell
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 May 1806
Date Of Death	21 May 1806
Age At Death	16
Age At Death (Years)	16
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 79, Entry 5
Source	LDS Film 1647560
Parent	Maurice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095578&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095578&Relationship=2ndParent



