

Henry Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150564
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wignall
Gender	Male
Abode	Wright St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 240, Entry 1914
Source	LDS Film 1656421
Parent Of	Thomas Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150564&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150564&Relationship=2ndParent



