

Ann Skellorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039093
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Skellorn
Former/Maiden/Other Surname 1	Hornby
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cockspur street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1793
Date Of Child's Birth	23 Oct 1793
Register	Baptisms 1793, Page 288, Entry 1072
Source	LDS Film 93833
Parent Of	John Skellorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039093&Relationship=Baptised
Married To	Robert Skellorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039093&Relationship=1stParent



