

Maria Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027140
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Parr
Parent's Occupation (As Documented)	Gun smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Argyle street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Aug 1776
Date Of Death	18 Aug 1776
Register	Burials 1776, Page 1, Entry 213
Source	LDS Film 93833
Parent	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027140&Relationship=1stParent



