

John Travies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travies
Gender	Male
Abode	Work house
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1788
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1788 - 1792, Page 116, Entry 43
Source	LDS Film 93913
Married To	Margaret Travies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042110&Relationship=Deceased



