

John Parker Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parker
Surname	Jones
Gender	Male
Abode	Christian St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Jan 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 2, Entry 2088
Source	LDS Film 1068892
Parent Of	Henry Wiggins Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195105&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195105&Relationship=2ndParent



