

Samuel Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056916
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Frodsham
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1826
Witnesses	Samuel Frodsham; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 169, Entry 506
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056916&Relationship=Groom
Witnessed Marriage Of	Elizabeth Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056916&Relationship=Bride



