

Mary Settle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054027
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Settle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1804
Age At Death	74 yrs
Age At Death (Years)	74
Register	Burials 1795 - 1804, Page 131, Entry 1
Source	LDS Film 93873
Married To	Richard Settle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054027&Relationship=Spouse



