

James Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008767
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rowland
Gender	Male
Abode	Crooked lane
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 21
Source	LDS Film 1656376
Parent Of	James Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008767&Relationship=Baptised



