

Alice Kneen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070218
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kneen
Former/Maiden/Other Surname 1	Scarsbrick
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	White chapel
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1808
Date Of Child's Birth	16 Apr 1808
Register	Baptisms 1799 - 1810, Page 250, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Kneen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070218&Relationship=Baptised
Married To	Peter Kneen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070218&Relationship=1stParent



