

Stephen Bancroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068649
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bancroft
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Joseph Bancroft; Mary Bancroft
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 4, Entry 1011
Source	LDS Film 1656197
Witnessed By	Joseph Bancroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068649&Relationship=Witness_1
Witnessed By	Mary Bancroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068649&Relationship=Witness_2
Married To	Ellen Henshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068649&Relationship=Bride



