

Joseph Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018700
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Prichard
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1766
Register	Burials 1765 - 1769, Page 15, Entry 18
Source	LDS Film 1656377
Parent	David Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018700&Relationship=1stParent



