

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012174
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1770
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012174&Relationship=Baptised



