

Thomas Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000142
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Webster
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Daile Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1709
Register	Burials 1704 - 1737, Page 101, Entry 15
Source	LDS Film 1656376
Parent	Edwd. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000142&Relationship=1stParent



