

James Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006359
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Mather
Gender	Male
Abode	Harrington St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Dec 1742
Occupation (As Documented)	Brick Makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1737 - 1748, Page 153, Entry 7
Source	LDS Film 1656376
Married To	Grace Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006359&Relationship=Deceased



