

Mary Bold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061465
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bold
Former/Maiden/Other Surname 1	Rutson
Spouse's Occupation (As Documented)	Minister
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Abode	Litherland
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1805
Date Of Child's Birth	6 Sep 1805
Register	Baptisms 1805, Entry 1181
Source	LDS Film 1068889
Parent Of	Thomas Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061465&Relationship=Baptised
Married To	Thomas Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061465&Relationship=1stParent



