

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093115
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Brownlow Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1818
Occupation (As Documented)	Spinner
Occupation (Standardised)	Spinner
Register	Baptisms 1816 - 1818, Page 263, Entry 25
Source	LDS film 1656378
Parent Of	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093115&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093115&Relationship=2ndParent



