

Grace McCandlish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017819
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	McCandlish
Married Surname	Webster
Spouse's Occupation (As Documented)	Comb Maker
Spouse's Occupation (Standardised)	Comb Maker
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1820
Status	Spinster
Marriage Type	Banns
Marrying Minister	R. W. Formby Curate of St. Pauls
Register	Marriages 1820 from the Bishops Transcripts, Page 24, Entry 173
Source	LDS Film 1068890
Married To	Henry Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017819&Relationship=Groom



