

Martha Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024199
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Turton Court
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1784
Date Of Child's Birth	1 Jul 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 562
Source	LDS Film 93833
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024199&Relationship=Baptised
Married To	Thomas Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024199&Relationship=1stParent



