

George Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131689
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Abode	Marlborough St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1829
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1829 - 1830, Page 13, Entry 103
Source	LDS Film 93878
Parent Of	George Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131689&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131689&Relationship=2ndParent



