

Alice Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036795
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Married Surname	Hodson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Virgil St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1837
Age At Marriage	23
Status	Spinster
Witnesses	Hamilton Scott, (X); Anne Molyneux
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 24, Entry 47
Source	LDS Film 93920
Witnessed By	Hamilton Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036795&Relationship=Witness_1
Witnessed By	Anne Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036795&Relationship=Witness_2
Married To	Thomas Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036795&Relationship=Groom



