

Ralph Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008516
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Crook
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1748
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 200, Entry 41
Source	LDS Film 1656376
Married To	Elizabeth Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008516&Relationship=Deceased



