

Eleanor Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068223
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Johnson
Married Surname	North
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1799
Status	Spinster
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 278, Entry 457
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068223&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068223&Relationship=Witness_2
Married To	Joshua North	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068223&Relationship=Groom



