

William Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Parent's Occupation (As Documented)	Tallow chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Matthew street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jun 1784
Date Of Death	26 Jul 1783
Age At Death	5 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 54, Entry 185
Source	LDS Film 93833
Parent	Christopher Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037299&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037299&Relationship=2ndParent



