

Oumphry Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002068
First Name (With Contractions)	Oump.
First Name (Without Contractions)	Oumphry
Surname	Winstanley
Gender	Unknown
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1725
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 142, Entry 43
Source	LDS Film 1656376
Parent Of	Ellin Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002068&Relationship=Deceased



