

Robert Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002122
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Stones
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1725
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 143, Entry 41
Source	LDS Film 1656376
Parent Of	Robt. Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002122&Relationship=Deceased



