

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Chapel Lane Bedford St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 14, Entry 108
Source	LDS Film 1656419
Parent	William Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120055&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120055&Relationship=2ndParent



