

John Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Dale St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1715
Occupation (As Documented)	Bakr.
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 41
Source	LDS Film 1656376
Parent Of	Geo. Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001029&Relationship=Baptised



