

James Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051178
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyons
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1800
Witnesses	Robt. Bispham; James Lyons
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 133, Entry 660
Source	LDS Film 1656197
Witnessed Marriage Of	John Vigger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051178&Relationship=Groom
Witnessed Marriage Of	Jane Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051178&Relationship=Bride



