

James Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172411
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Earl
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Marlborough Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 99, Entry 789
Source	LDS Film 2045907
Parent	John Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172411&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172411&Relationship=2ndParent



