

Jane Hoole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016570
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hoole
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1763
Register	Burials 1754 - 1765, Page 124, Entry 19
Source	LDS Film 1656376
Parent	Jams. Hoole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016570&Relationship=1stParent



