

Peter Greenhough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000334
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Greenhough
Gender	Male
Abode	back of St. Peters
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1708
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	8 Dec 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 26
Source	LDS Film 1656376
Parent Of	James Greenhough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000334&Relationship=Baptised



